#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A [1-bt/a]^{-a}
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      t                    GeV^{2}         d\sigma/dt(t) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(t) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,rho_ij
   0,    0,                      A,                      A,   el,   el,   +1.00
   1,    0,                      a,                      A,   el,   el,   -0.48
   1,    1,                      a,                      a,   el,   el,   +1.00
   2,    0,            b[GeV^{-2}],                      A,   el,   el,   +0.68
   2,    1,            b[GeV^{-2}],                      a,   el,   el,   -0.91
   2,    2,            b[GeV^{-2}],            b[GeV^{-2}],   el,   el,   +1.00
   3,    0,                      A,                      A,   pd,   el,   +0.08
   3,    1,                      A,                      a,   pd,   el,   -0.16
   3,    2,                      A,            b[GeV^{-2}],   pd,   el,   +0.13
   3,    3,                      A,                      A,   pd,   pd,   +1.00
   4,    0,                      a,                      A,   pd,   el,   +0.06
   4,    1,                      a,                      a,   pd,   el,   +0.09
   4,    2,                      a,            b[GeV^{-2}],   pd,   el,   -0.03
   4,    3,                      a,                      A,   pd,   pd,   -0.71
   4,    4,                      a,                      a,   pd,   pd,   +1.00
   5,    0,            b[GeV^{-2}],                      A,   pd,   el,   -0.01
   5,    1,            b[GeV^{-2}],                      a,   pd,   el,   -0.17
   5,    2,            b[GeV^{-2}],            b[GeV^{-2}],   pd,   el,   +0.09
   5,    3,            b[GeV^{-2}],                      A,   pd,   pd,   +0.87
   5,    4,            b[GeV^{-2}],                      a,   pd,   pd,   -0.94
   5,    5,            b[GeV^{-2}],            b[GeV^{-2}],   pd,   pd,   +1.00
