#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \rho^{0} Y)
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      \sigma               \mub             - 
# x-axis          W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#       8 (sigma)          nominal (differential) cross-section value
#       9 (err_stat)       statistical uncertainty
#      10 (err_tot_pos)    total positive uncertainty
#      11 (err_tot_neg)    total negative uncertainty
#  12/ 13 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  14/ 15 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  16/ 17 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  18/ 19 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  20/ 21 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  22/ 23 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  24/ 25 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  26/ 27 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  28/ 29 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  30/ 31 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  32/ 33 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  34/ 35 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  36/ 37 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  38/ 39 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  40/ 41 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  42/ 43 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  44/ 45 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  46/ 47 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  48/ 49 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  50/ 51 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  52/ 53 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  54/ 55 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  56/ 57 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  58/ 59 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  60/ 61 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  62/ 63 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  64/ 65 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  66/ 67 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  68/ 69 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  70/ 71 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  72/ 73 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  74/ 75 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  76/ 77 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  78/ 79 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  80/ 81 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  82/ 83 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  84/ 85 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  86/ 87 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  88/ 89 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  90/ 91 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  92/ 93 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  94/ 95 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  96/ 97 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  98/ 99 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 100/101 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 102/103 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 104/105 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 106/107 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 108/109 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 110/111 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 112/113 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 114/115 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 116/117 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 118/119 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 120/121 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 122/123 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 124/125 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 126/127 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 128/129 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 130/131 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 132/133 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 134/135 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 136/137 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 138/139 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 140/141 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 142/143 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 144/145 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0,    20.0,    25.0,    22.5, 0.0248,    9.93,    0.11,    0.81,    0.95,  0.0045, -0.0041,  0.0064, -0.0212,  0.0047, -0.0036,  0.0719, -0.1590,  0.0468, -0.0719,  0.0101, -0.0126,  0.0037, -0.0037, -0.0033,  0.0031,  0.0021, -0.0022, -0.0008,  0.0015,  0.0111, -0.0105, -0.0004,  0.0002,  0.0000, -0.0003,  0.0009, -0.0031, -0.0007,  0.0004, -0.0001, -0.0002, -0.0000, -0.0002, -0.0020,  0.0017,  0.0000,  0.0000, -0.0005,  0.0004,  0.0002, -0.0008, -0.0026,  0.0021,  0.0001, -0.0003, -0.0002, -0.0000, -0.0007,  0.0005,  0.0000, -0.0000, -0.1709,  0.1648, -0.0113,  0.0117, -0.0109,  0.0115,  0.0183, -0.0182, -0.0137,  0.0137, -0.0011,  0.0008, -0.0001,  0.0002, -0.0001, -0.0000, -0.0004,  0.0005,  0.0007, -0.0007,  0.0056, -0.0135, -0.0113,  0.0107,  0.0340, -0.0360,  0.0542, -0.0958,  0.0253, -0.5273,  0.0225, -0.0384, -0.0402,  0.0089,  0.0404, -0.0540,  0.0079, -0.0075, -0.0890,  0.0876, -0.0049,  0.0047,  0.0103, -0.0104, -0.0094,  0.0000,  0.0610, -0.0527,  0.0185, -0.0203, -0.0562,  0.0559, -0.1211,  0.1211, -0.0786,  0.0784, -0.0544,  0.0550, -0.1056,  0.1055, -0.0436,  0.0436, -0.0963,  0.0979, -0.0475,  0.0478,  0.5641, -0.5082, -0.0041,  0.0294, -0.0002,  0.0000, -0.2546,  0.2552, -0.0014,  0.0014,  0.1986, -0.1986,  0.2682, -0.2682,  0.1986, -0.1986
   1,   el,   1,    25.0,    30.0,    27.5, 0.0195,   10.33,    0.10,    0.75,    0.78,  0.0036, -0.0034,  0.0044, -0.0146,  0.0078, -0.0094,  0.0874, -0.1838,  0.0569, -0.0875,  0.0090, -0.0107,  0.0037, -0.0038, -0.0046,  0.0042,  0.0018, -0.0019, -0.0004,  0.0013,  0.0122, -0.0111, -0.0005,  0.0003, -0.0000, -0.0001,  0.0009, -0.0029,  0.0002, -0.0004, -0.0000, -0.0001, -0.0003,  0.0001, -0.0008,  0.0007,  0.0003, -0.0002, -0.0002,  0.0000,  0.0001, -0.0006, -0.0022,  0.0021,  0.0000, -0.0001, -0.0000, -0.0001, -0.0003,  0.0002,  0.0002, -0.0001, -0.1943,  0.1864, -0.0092,  0.0097, -0.0054,  0.0058,  0.0073, -0.0073, -0.0068,  0.0070, -0.0001,  0.0000,  0.0007, -0.0008, -0.0011,  0.0010,  0.0010, -0.0011,  0.0001, -0.0002,  0.0107, -0.0113, -0.0425,  0.0416,  0.0273, -0.0409,  0.0746, -0.0968,  0.0323, -0.2021,  0.0101, -0.0310, -0.0193, -0.0163,  0.0506, -0.0682,  0.0081, -0.0085, -0.0714,  0.0704, -0.0030,  0.0029,  0.0096, -0.0096, -0.0159,  0.0057,  0.0579, -0.0515,  0.0169, -0.0173, -0.0604,  0.0603, -0.1201,  0.1202, -0.0827,  0.0825, -0.0723,  0.0730, -0.1227,  0.1227, -0.0514,  0.0515, -0.0997,  0.1015, -0.0116,  0.0114,  0.5024, -0.4596, -0.0074,  0.0332, -0.0001, -0.0001, -0.1231,  0.1236,  0.0007, -0.0008,  0.2066, -0.2066,  0.2789, -0.2789,  0.2066, -0.2066
   2,   el,   2,    30.0,    35.0,    32.5, 0.0160,   10.57,    0.10,    0.66,    0.68,  0.0033, -0.0031,  0.0029, -0.0099,  0.0112, -0.0136,  0.0850, -0.1704,  0.0600, -0.0927,  0.0100, -0.0117,  0.0032, -0.0032, -0.0051,  0.0046,  0.0012, -0.0012,  0.0003, -0.0001,  0.0108, -0.0095, -0.0005,  0.0003, -0.0000, -0.0001,  0.0006, -0.0029,  0.0004, -0.0006, -0.0001, -0.0001, -0.0003,  0.0002, -0.0007,  0.0005,  0.0003, -0.0003, -0.0001,  0.0001,  0.0002, -0.0006, -0.0024,  0.0023,  0.0000, -0.0001, -0.0001, -0.0001, -0.0003,  0.0002,  0.0002, -0.0001, -0.1951,  0.1874, -0.0081,  0.0085, -0.0044,  0.0047,  0.0050, -0.0051, -0.0057,  0.0057, -0.0002,  0.0000,  0.0007, -0.0007, -0.0008,  0.0007,  0.0011, -0.0012, -0.0001,  0.0001,  0.0103, -0.0122, -0.0261,  0.0253,  0.0252, -0.0560,  0.0670, -0.0773,  0.0107, -0.0759,  0.0059, -0.0270, -0.0044, -0.0321,  0.0518, -0.0696,  0.0122, -0.0090, -0.0712,  0.0701, -0.0014,  0.0013,  0.0096, -0.0095, -0.0071,  0.0013,  0.0577, -0.0557,  0.0187, -0.0190, -0.0613,  0.0611, -0.1346,  0.1346, -0.0915,  0.0912, -0.0729,  0.0736, -0.1287,  0.1286, -0.0529,  0.0529, -0.1010,  0.1028,  0.0601, -0.0595,  0.3489, -0.3288, -0.0080,  0.0343, -0.0001, -0.0002, -0.0493,  0.0497,  0.0048, -0.0048,  0.2114, -0.2114,  0.2854, -0.2854,  0.2114, -0.2114
   3,   el,   3,    35.0,    40.0,    37.5, 0.0134,   10.71,    0.11,    0.62,    0.65,  0.0055, -0.0051,  0.0042, -0.0144,  0.0092, -0.0112,  0.0883, -0.1681,  0.0664, -0.1022,  0.0106, -0.0124,  0.0026, -0.0026, -0.0051,  0.0047,  0.0005, -0.0004, -0.0005,  0.0011,  0.0100, -0.0084, -0.0005,  0.0003, -0.0000, -0.0001,  0.0001, -0.0023,  0.0005, -0.0007, -0.0000, -0.0000, -0.0002,  0.0001, -0.0006,  0.0004,  0.0003, -0.0002, -0.0001,  0.0001,  0.0002, -0.0007, -0.0020,  0.0018, -0.0000, -0.0001, -0.0000, -0.0001, -0.0002,  0.0001,  0.0002, -0.0001, -0.1978,  0.1886, -0.0091,  0.0095, -0.0040,  0.0042,  0.0040, -0.0041, -0.0052,  0.0051, -0.0002,  0.0000,  0.0007, -0.0007, -0.0007,  0.0006,  0.0011, -0.0012, -0.0001,  0.0000,  0.0079, -0.0065, -0.0596,  0.0587,  0.0386, -0.0661,  0.0665, -0.0869,  0.0037, -0.0579, -0.0078, -0.0157,  0.0042, -0.0436,  0.0577, -0.0771,  0.0093, -0.0093, -0.0699,  0.0689, -0.0003,  0.0003,  0.0091, -0.0090, -0.0106,  0.0041,  0.0604, -0.0441,  0.0162, -0.0155, -0.0559,  0.0558, -0.1318,  0.1319, -0.0916,  0.0913, -0.0779,  0.0786, -0.1242,  0.1242, -0.0521,  0.0522, -0.1019,  0.1038,  0.1215, -0.1191,  0.2130, -0.2071, -0.0079,  0.0345, -0.0001, -0.0002, -0.0198,  0.0200,  0.0041, -0.0042,  0.2143, -0.2143,  0.2893, -0.2893,  0.2143, -0.2143
   4,   el,   4,    40.0,    45.0,    42.5, 0.0115,   11.13,    0.11,    0.65,    0.68,  0.0047, -0.0045,  0.0069, -0.0229,  0.0124, -0.0143,  0.0761, -0.1376,  0.0631, -0.0972,  0.0105, -0.0124,  0.0024, -0.0024, -0.0059,  0.0053, -0.0002,  0.0002,  0.0000,  0.0003,  0.0061, -0.0047, -0.0005,  0.0002, -0.0001, -0.0001,  0.0004, -0.0032,  0.0005, -0.0009, -0.0001, -0.0001, -0.0003,  0.0000, -0.0006,  0.0004,  0.0003, -0.0003, -0.0002, -0.0000,  0.0001, -0.0007, -0.0024,  0.0022, -0.0001, -0.0001, -0.0001, -0.0000, -0.0002,  0.0000,  0.0001, -0.0001, -0.2064,  0.1966, -0.0090,  0.0091, -0.0037,  0.0037,  0.0030, -0.0032, -0.0047,  0.0046, -0.0002, -0.0000,  0.0007, -0.0008, -0.0005,  0.0004,  0.0013, -0.0014, -0.0002,  0.0004,  0.0163, -0.0049, -0.0485,  0.0477,  0.0485, -0.0756,  0.0684, -0.1037,  0.0026, -0.0522,  0.0231, -0.0339, -0.0085, -0.0522,  0.0534, -0.0723,  0.0089, -0.0098, -0.0734,  0.0719,  0.0005, -0.0008,  0.0098, -0.0099, -0.0075,  0.0015,  0.0608, -0.0663,  0.0160, -0.0278, -0.0534,  0.0533, -0.1257,  0.1258, -0.0897,  0.0893, -0.0779,  0.0786, -0.1267,  0.1265, -0.0546,  0.0547, -0.1063,  0.1081,  0.0984, -0.0970,  0.2854, -0.2739, -0.0024,  0.0131, -0.0004,  0.0003, -0.0091,  0.0093,  0.0028, -0.0028,  0.2227, -0.2227,  0.3006, -0.3006,  0.2227, -0.2227
   5,   el,   5,    45.0,    50.0,    47.5, 0.0101,   11.53,    0.12,    0.73,    0.74,  0.0033, -0.0029,  0.0093, -0.0310,  0.0148, -0.0190,  0.0722, -0.1243,  0.0639, -0.0980,  0.0110, -0.0127,  0.0021, -0.0022, -0.0057,  0.0051, -0.0007,  0.0008, -0.0015,  0.0029,  0.0027, -0.0014, -0.0006,  0.0004, -0.0000, -0.0000,  0.0005, -0.0033,  0.0006, -0.0009, -0.0000, -0.0000, -0.0002,  0.0001, -0.0005,  0.0004,  0.0002, -0.0003, -0.0001, -0.0001,  0.0000, -0.0007, -0.0025,  0.0022,  0.0000, -0.0000, -0.0001, -0.0000, -0.0001,  0.0001,  0.0001, -0.0001, -0.1991,  0.1883, -0.0088,  0.0090, -0.0033,  0.0035,  0.0024, -0.0025, -0.0044,  0.0044, -0.0002,  0.0001,  0.0007, -0.0009, -0.0011,  0.0010,  0.0013, -0.0015,  0.0007, -0.0003,  0.0219, -0.0112, -0.0399,  0.0389,  0.0359, -0.0710,  0.0698, -0.1063,  0.0165, -0.0534,  0.0045, -0.0534, -0.0028, -0.0130,  0.0571, -0.0751,  0.0093, -0.0094, -0.0764,  0.0750,  0.0013, -0.0015,  0.0098, -0.0099, -0.0075,  0.0032,  0.0624, -0.0562,  0.0230, -0.0195, -0.0658,  0.0656, -0.1384,  0.1385, -0.0983,  0.0980, -0.0829,  0.0836, -0.1271,  0.1270, -0.0485,  0.0486, -0.1103,  0.1123,  0.0461, -0.0459,  0.4245, -0.3972,  0.0083, -0.0157, -0.0001, -0.0003, -0.0051,  0.0054,  0.0013, -0.0014,  0.2306, -0.2306,  0.3113, -0.3113,  0.2306, -0.2306
   6,   el,   6,    50.0,    56.0,    53.0, 0.0105,   11.82,    0.13,    0.83,    0.83,  0.0076, -0.0070,  0.0138, -0.0457,  0.0139, -0.0176,  0.0718, -0.1163,  0.0703, -0.1065,  0.0120, -0.0139,  0.0021, -0.0023, -0.0053,  0.0047, -0.0016,  0.0016, -0.0005,  0.0012, -0.0014,  0.0023, -0.0008,  0.0004, -0.0000, -0.0001,  0.0002, -0.0030,  0.0007, -0.0011, -0.0001, -0.0001, -0.0000, -0.0003, -0.0005,  0.0002,  0.0003, -0.0003, -0.0000, -0.0003, -0.0000, -0.0008, -0.0024,  0.0020, -0.0000, -0.0001, -0.0000, -0.0001,  0.0000, -0.0003,  0.0001, -0.0002, -0.1975,  0.1861, -0.0089,  0.0089, -0.0028,  0.0029,  0.0016, -0.0018, -0.0035,  0.0035, -0.0002, -0.0001,  0.0008, -0.0010, -0.0005,  0.0004,  0.0016, -0.0017, -0.0002,  0.0005,  0.0146, -0.0203, -0.0358,  0.0350,  0.0376, -0.0771,  0.0820, -0.1269,  0.0071, -0.0430, -0.0147, -0.0391, -0.0204, -0.0185,  0.0627, -0.0851,  0.0105, -0.0102, -0.0785,  0.0769,  0.0025, -0.0028,  0.0109, -0.0110, -0.0100,  0.0062,  0.0688, -0.0649,  0.0383, -0.0245, -0.0678,  0.0676, -0.1324,  0.1326, -0.0950,  0.0946, -0.0871,  0.0879, -0.1226,  0.1225, -0.0492,  0.0494, -0.1139,  0.1160, -0.0058,  0.0055,  0.5584, -0.5119,  0.0657, -0.1181, -0.0000, -0.0004, -0.0044,  0.0047,  0.0030, -0.0030,  0.2365, -0.2365,  0.3192, -0.3192,  0.2365, -0.2365
   7,   el,   7,    56.0,    66.0,    61.0, 0.0147,   11.80,    0.12,    0.88,    0.87,  0.0067, -0.0062,  0.0214, -0.0712,  0.0159, -0.0224,  0.0619, -0.0922,  0.0707, -0.1081,  0.0114, -0.0133,  0.0020, -0.0021, -0.0044,  0.0041, -0.0021,  0.0021, -0.0001, -0.0000, -0.0074,  0.0077, -0.0007,  0.0006,  0.0001, -0.0000,  0.0004, -0.0030,  0.0011, -0.0012,  0.0001,  0.0001,  0.0002, -0.0003,  0.0000, -0.0000,  0.0001, -0.0002,  0.0002, -0.0004,  0.0001, -0.0006, -0.0021,  0.0021,  0.0001, -0.0000,  0.0001,  0.0001,  0.0003, -0.0006,  0.0001, -0.0001, -0.2094,  0.1984, -0.0062,  0.0067, -0.0006,  0.0007, -0.0001,  0.0000, -0.0003,  0.0004,  0.0003, -0.0003,  0.0000, -0.0000, -0.0008,  0.0008,  0.0003, -0.0004,  0.0009, -0.0006,  0.0161, -0.0176, -0.0262,  0.0252,  0.0440, -0.0850,  0.0775, -0.1120,  0.0130, -0.0548, -0.0009, -0.0346, -0.0311, -0.0203,  0.0679, -0.0879,  0.0114, -0.0134, -0.0833,  0.0821,  0.0041, -0.0041,  0.0111, -0.0108, -0.0073,  0.0000,  0.0499, -0.0502,  0.0181, -0.0178, -0.0652,  0.0650, -0.1307,  0.1308, -0.0849,  0.0846, -0.0938,  0.0945, -0.1193,  0.1192, -0.0568,  0.0569, -0.1136,  0.1160, -0.0400,  0.0402,  0.6326, -0.5731,  0.0808, -0.0953, -0.0006,  0.0002, -0.0027,  0.0029,  0.0014, -0.0012,  0.2360, -0.2360,  0.3186, -0.3186,  0.2360, -0.2360
   8,   el,   8,    66.0,    80.0,    73.0, 0.0163,   11.73,    0.16,    0.95,    0.94,  0.0076, -0.0070,  0.0452, -0.1503,  0.0351, -0.0481,  0.0427, -0.0539,  0.0782, -0.1188,  0.0115, -0.0138,  0.0022, -0.0024, -0.0021,  0.0022, -0.0036,  0.0033,  0.0022, -0.0026, -0.0253,  0.0233, -0.0008,  0.0002,  0.0002, -0.0002,  0.0002, -0.0041,  0.0023, -0.0027,  0.0000, -0.0001,  0.0019, -0.0014,  0.0012, -0.0015,  0.0011, -0.0012,  0.0000, -0.0002,  0.0000, -0.0005, -0.0027,  0.0023,  0.0001, -0.0002, -0.0003,  0.0001,  0.0025, -0.0019,  0.0002, -0.0003, -0.2325,  0.2199,  0.0043, -0.0046,  0.0084, -0.0075, -0.0022,  0.0031,  0.0139, -0.0107,  0.0014, -0.0015,  0.0031, -0.0030,  0.0007, -0.0008,  0.0053, -0.0055, -0.0001,  0.0033,  0.0128, -0.0195, -0.0382,  0.0373,  0.0532, -0.0963,  0.1010, -0.1132,  0.0116, -0.0561,  0.0069, -0.0266, -0.0629, -0.0140,  0.0774, -0.1021,  0.0125, -0.0092, -0.0907,  0.0890,  0.0055, -0.0058,  0.0101, -0.0103, -0.0123,  0.0197,  0.0233, -0.0504,  0.0346, -0.0302, -0.0715,  0.0712, -0.1433,  0.1434, -0.0857,  0.0852, -0.0973,  0.0980, -0.1435,  0.1434, -0.0607,  0.0607, -0.1137,  0.1160, -0.0666,  0.0670,  0.6908, -0.6198,  0.0598, -0.1376, -0.0006,  0.0001,  0.0022, -0.0021,  0.0046, -0.0044,  0.2347, -0.2347,  0.3168, -0.3168,  0.2347, -0.2347
   9,   pd,   0,    20.0,    26.0,    23.0, 0.0290,    4.86,    0.13,    0.72,    0.70, -0.0017,  0.0011,  0.0022, -0.0072, -0.0179,  0.0254,  0.0373, -0.0693,  0.0224, -0.0340,  0.0049, -0.0058,  0.0033, -0.0034, -0.0022,  0.0019,  0.0014, -0.0016,  0.0003, -0.0005,  0.0052, -0.0052, -0.0001,  0.0003,  0.0000, -0.0001,  0.0009, -0.0014, -0.0013,  0.0015, -0.0001, -0.0001, -0.0006,  0.0006,  0.0001,  0.0002, -0.0081,  0.0081,  0.0001,  0.0000,  0.0010, -0.0010, -0.0015,  0.0015,  0.0001, -0.0001, -0.0000,  0.0000,  0.0001, -0.0001, -0.0012,  0.0011, -0.0406,  0.0858, -0.0046,  0.0048, -0.0001,  0.0005,  0.0005, -0.0002, -0.0004,  0.0006,  0.0004, -0.0002, -0.0215,  0.0238,  0.0332, -0.0322, -0.0332,  0.0341, -0.0035,  0.0027, -0.0030, -0.0095, -0.0034,  0.0031,  0.1734, -0.2207, -0.0895,  0.1983,  0.0104, -0.0682, -0.0198,  0.0096, -0.0158, -0.0005,  0.0183, -0.0264,  0.0075, -0.0009, -0.0424,  0.0413, -0.0022,  0.0020,  0.0055, -0.0054,  0.0010,  0.0052,  0.0269, -0.0297,  0.0028, -0.0083,  0.1094, -0.1095,  0.1958, -0.1961,  0.1705, -0.1707,  0.0894, -0.0899,  0.2014, -0.2016,  0.0947, -0.0947, -0.0464,  0.0475, -0.0272,  0.0275,  0.2828, -0.2547,  0.0088, -0.0013, -0.0572,  0.0583, -0.0060,  0.0060, -0.3927,  0.3951,  0.0971, -0.0971,  0.1311, -0.1311,  0.0971, -0.0971
