#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dt           \mub/GeV^{2}     - 
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (sigma)          nominal (differential) cross-section value
#       8 (err_stat)       statistical uncertainty
#       9 (err_tot_pos)    total positive uncertainty
#      10 (err_tot_neg)    total negative uncertainty
#  11/ 12 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  13/ 14 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  15/ 16 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  17/ 18 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  19/ 20 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  21/ 22 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  23/ 24 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  25/ 26 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  27/ 28 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  29/ 30 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  31/ 32 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  33/ 34 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  35/ 36 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  37/ 38 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  39/ 40 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  41/ 42 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  43/ 44 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  45/ 46 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  47/ 48 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  49/ 50 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  51/ 52 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  53/ 54 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  55/ 56 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  57/ 58 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  59/ 60 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  61/ 62 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  63/ 64 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  65/ 66 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  67/ 68 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  69/ 70 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  71/ 72 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  73/ 74 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  75/ 76 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  77/ 78 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  79/ 80 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  81/ 82 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  83/ 84 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  85/ 86 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  87/ 88 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  89/ 90 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  91/ 92 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  93/ 94 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  95/ 96 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  97/ 98 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  99/100 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 101/102 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 103/104 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 105/106 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 107/108 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 109/110 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 111/112 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 113/114 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 115/116 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 117/118 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 119/120 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 121/122 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 123/124 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 125/126 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 127/128 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 129/130 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 131/132 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 133/134 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 135/136 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 137/138 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 139/140 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 141/142 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 143/144 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
   0,   el,   0, 0.00000,  0.0080, 0.00398,    96.7,     2.0,     6.6,     6.6,   0.059,  -0.042,   0.208,  -0.630,   0.010,  -0.118,  -0.058,  -0.220,  -0.190,   0.181,  -0.036,   0.006,   0.023,  -0.024,  -0.047,   0.033,   0.001,  -0.001,  -0.051,   0.119,   0.017,  -0.001,  -0.004,   0.004,   0.001,  -0.001,  -0.033,  -0.039,   0.010,  -0.012,   0.000,   0.001,   0.004,  -0.003,   0.001,  -0.000,  -0.002,   0.003,   0.000,  -0.000,   0.007,  -0.009,  -0.020,   0.018,   0.001,   0.000,   0.000,   0.001,   0.003,  -0.002,   0.000,   0.000,  -0.809,   0.583,  -0.153,   0.163,   0.000,  -0.015,  -0.001,   0.001,  -0.003,  -0.007,   0.013,  -0.011,   0.000,  -0.000,  -0.000,   0.000,  -0.002,   0.005,   0.003,  -0.003,   0.075,  -0.202,   0.192,  -0.139,   0.211,  -0.099,   0.541,  -0.626,   0.313,  -1.490,   0.553,  -0.383,  -0.201,  -0.218,  -0.098,   0.128,   0.018,  -0.095,  -0.651,   0.642,  -0.001,   0.002,   0.082,  -0.081,  -0.452,   0.543,   1.287,  -1.278,   0.083,  -0.337,  -0.464,   0.464,  -1.345,   1.343,  -0.850,   0.850,  -0.233,   0.241,  -0.477,   0.478,  -0.297,   0.298,  -0.933,   0.952,   0.121,  -0.122,   4.165,  -3.836,   0.215,  -0.199,  -0.002,   0.004,  -0.562,   0.562,  -0.023,   0.024,   1.934,  -1.934,   2.611,  -2.611,   1.934,  -1.934
   1,   el,   1,  0.0080,   0.018,  0.0130,    86.0,     1.7,     5.7,     5.8,   0.021,  -0.011,   0.166,  -0.508,   0.022,  -0.115,  -0.118,  -0.142,  -0.190,   0.190,  -0.062,   0.014,   0.020,  -0.020,  -0.065,   0.050,   0.004,  -0.005,  -0.023,   0.069,   0.014,   0.000,  -0.002,   0.002,   0.001,  -0.001,  -0.043,  -0.016,   0.010,  -0.011,   0.000,   0.000,   0.004,  -0.004,   0.000,  -0.001,  -0.000,   0.001,   0.000,  -0.001,   0.005,  -0.004,  -0.009,   0.006,   0.001,  -0.001,  -0.000,   0.000,   0.003,  -0.002,   0.001,  -0.000,  -0.798,   0.585,  -0.133,   0.142,   0.002,  -0.010,  -0.002,   0.004,  -0.001,  -0.003,   0.014,  -0.014,   0.001,  -0.000,  -0.002,   0.002,   0.001,   0.000,   0.004,  -0.003,   0.075,  -0.077,  -0.163,   0.212,   0.039,   0.096,   0.460,  -0.545,  -0.162,  -1.342,   0.568,  -0.508,   0.046,  -0.054,  -0.092,   0.182,  -0.005,  -0.061,  -0.612,   0.603,  -0.001,   0.002,   0.090,  -0.089,   0.002,   0.010,   0.973,  -0.920,   0.039,  -0.200,  -0.440,   0.440,  -1.062,   1.061,  -0.868,   0.869,  -0.230,   0.238,  -0.480,   0.481,  -0.286,   0.286,  -0.827,   0.843,   0.162,  -0.161,   3.562,  -3.290,   0.381,  -0.506,  -0.001,   0.003,  -0.470,   0.470,  -0.017,   0.017,   1.720,  -1.720,   2.321,  -2.321,   1.720,  -1.720
   2,   el,   2,   0.018,   0.030,   0.024,    77.0,     1.4,     5.2,     5.1,   0.049,  -0.038,   0.078,  -0.232,  -0.043,  -0.007,  -0.004,  -0.286,  -0.108,  -0.001,  -0.036,  -0.006,   0.021,  -0.022,  -0.027,   0.019,   0.000,  -0.000,  -0.044,   0.083,   0.023,  -0.009,  -0.002,   0.002,   0.001,  -0.002,  -0.014,  -0.035,   0.008,  -0.009,  -0.000,  -0.000,   0.003,  -0.004,   0.000,  -0.001,   0.001,  -0.000,   0.000,  -0.001,   0.002,  -0.007,  -0.016,   0.014,   0.001,  -0.001,  -0.000,  -0.000,   0.002,  -0.001,   0.001,  -0.001,  -0.730,   0.572,  -0.115,   0.122,  -0.000,  -0.010,  -0.002,   0.002,  -0.002,  -0.003,   0.012,  -0.012,   0.000,  -0.000,  -0.003,   0.002,   0.003,  -0.002,   0.003,  -0.003,   0.033,  -0.070,   0.049,  -0.010,   0.192,  -0.003,   0.366,  -0.486,   0.043,  -1.000,   0.916,  -0.346,  -0.009,   0.079,   0.003,   0.012,  -0.009,  -0.072,  -0.541,   0.533,   0.000,   0.002,   0.069,  -0.068,   0.003,   0.011,   0.909,  -0.991,   0.212,  -0.227,  -0.433,   0.432,  -0.990,   0.989,  -0.754,   0.753,  -0.227,   0.234,  -0.466,   0.468,  -0.291,   0.291,  -0.744,   0.758,   0.135,  -0.136,   3.231,  -2.982,   0.465,   0.014,   0.000,   0.001,  -0.428,   0.428,  -0.009,   0.008,   1.539,  -1.539,   2.078,  -2.078,   1.539,  -1.539
   3,   el,   3,   0.030,   0.044,   0.037,    69.7,     1.3,     4.6,     4.6,  -0.017,   0.019,   0.126,  -0.385,   0.020,  -0.081,  -0.075,  -0.087,  -0.110,   0.091,  -0.035,  -0.004,   0.017,  -0.018,  -0.035,   0.028,   0.001,  -0.002,  -0.021,   0.054,   0.014,   0.004,  -0.002,   0.002,   0.002,  -0.001,  -0.009,  -0.028,   0.007,  -0.008,   0.000,   0.000,   0.003,  -0.002,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.003,  -0.003,  -0.019,   0.017,   0.001,  -0.000,  -0.000,   0.001,   0.001,  -0.001,   0.000,  -0.000,  -0.821,   0.694,  -0.102,   0.106,   0.001,  -0.006,  -0.004,   0.005,  -0.000,  -0.001,   0.010,  -0.011,  -0.000,  -0.000,  -0.001,   0.000,  -0.001,   0.002,   0.001,  -0.003,   0.143,  -0.090,   0.138,  -0.107,   0.042,  -0.059,   0.230,  -0.296,  -0.001,  -1.162,   0.607,  -0.576,  -0.077,  -0.024,  -0.059,   0.079,  -0.007,  -0.049,  -0.508,   0.498,   0.001,   0.000,   0.065,  -0.067,   0.086,   0.029,   0.518,  -0.652,   0.115,  -0.104,  -0.361,   0.364,  -0.615,   0.616,  -0.737,   0.736,  -0.298,   0.301,  -0.495,   0.495,  -0.349,   0.349,  -0.666,   0.677,   0.125,  -0.127,   2.887,  -2.669,   0.237,   0.096,   0.001,  -0.001,  -0.383,   0.383,  -0.007,   0.007,   1.393,  -1.393,   1.881,  -1.881,   1.393,  -1.393
   4,   el,   4,   0.044,   0.060,   0.052,    60.1,     1.1,     4.0,     3.9,   0.005,  -0.003,   0.125,  -0.381,   0.018,  -0.061,  -0.022,  -0.153,  -0.132,   0.040,  -0.032,  -0.000,   0.015,  -0.015,  -0.015,   0.011,   0.000,  -0.000,  -0.036,   0.059,   0.015,  -0.006,  -0.002,   0.002,   0.001,  -0.002,  -0.009,  -0.017,   0.008,  -0.008,  -0.000,  -0.000,   0.001,  -0.002,  -0.000,  -0.000,   0.001,  -0.001,  -0.000,  -0.001,   0.006,  -0.004,  -0.012,   0.012,   0.000,  -0.001,  -0.001,   0.000,   0.001,   0.000,   0.000,  -0.001,  -0.715,   0.626,  -0.083,   0.090,   0.002,  -0.006,  -0.004,   0.006,   0.001,  -0.003,   0.008,  -0.007,   0.000,  -0.000,  -0.002,   0.002,   0.002,  -0.001,   0.002,  -0.003,  -0.011,  -0.087,  -0.052,   0.080,   0.125,  -0.195,   0.199,  -0.298,   0.004,  -0.793,   0.362,  -0.351,   0.035,  -0.020,  -0.024,   0.047,  -0.009,  -0.049,  -0.443,   0.437,   0.000,  -0.001,   0.055,  -0.054,   0.058,   0.053,   0.714,  -0.536,   0.095,  -0.190,  -0.295,   0.296,  -0.511,   0.512,  -0.592,   0.590,  -0.281,   0.285,  -0.435,   0.436,  -0.303,   0.302,  -0.574,   0.586,   0.115,  -0.114,   2.481,  -2.291,   0.157,  -0.191,   0.001,   0.000,  -0.331,   0.331,  -0.012,   0.012,   1.201,  -1.201,   1.622,  -1.622,   1.201,  -1.201
   5,   el,   5,   0.060,   0.078,   0.069,   49.26,    0.91,    3.31,    3.29, -0.0162,  0.0171,  0.0739, -0.2248,  0.0061, -0.0452, -0.0072, -0.1510, -0.0353,  0.0068, -0.0336,  0.0048,  0.0133, -0.0137, -0.0225,  0.0188, -0.0002,  0.0002, -0.0011,  0.0217,  0.0092, -0.0026, -0.0022, -0.0006, -0.0009, -0.0017, -0.0143, -0.0164,  0.0029, -0.0072, -0.0013, -0.0013,  0.0003, -0.0028, -0.0007, -0.0011,  0.0002,  0.0002, -0.0015, -0.0008,  0.0010, -0.0056, -0.0079,  0.0041, -0.0009, -0.0015, -0.0013, -0.0011,  0.0001, -0.0020, -0.0002, -0.0004, -0.6679,  0.5511, -0.0683,  0.0698, -0.0004, -0.0062, -0.0052,  0.0030, -0.0010, -0.0039,  0.0038, -0.0057, -0.0007, -0.0004, -0.0006, -0.0002, -0.0006,  0.0011,  0.0000, -0.0015, -0.0418, -0.0409, -0.1193,  0.1522,  0.0456, -0.0488,  0.2957, -0.3580,  0.0285, -0.6868,  0.3906, -0.2006,  0.0134,  0.0232, -0.0088,  0.0189, -0.0131, -0.0472, -0.3811,  0.3723, -0.0001, -0.0013,  0.0485, -0.0511, -0.0241, -0.0033,  0.3521, -0.4082,  0.1640, -0.1181, -0.2308,  0.2309, -0.5363,  0.5362, -0.4719,  0.4712, -0.2355,  0.2389, -0.3806,  0.3810, -0.2485,  0.2485, -0.4781,  0.4841,  0.0918, -0.0947,  2.0590, -1.9034,  0.3994,  0.2082, -0.0016,  0.0012, -0.2739,  0.2739, -0.0085,  0.0081,  0.9852, -0.9852,  1.3300, -1.3300,  0.9852, -0.9852
   6,   el,   6,   0.078,    0.10,   0.089,   41.43,    0.74,    2.73,    2.79,  0.0118, -0.0092,  0.0818, -0.2510, -0.0046, -0.0228,  0.0684, -0.2555,  0.0382, -0.0775, -0.0292,  0.0099,  0.0098, -0.0101, -0.0139,  0.0114,  0.0011, -0.0011, -0.0245,  0.0474,  0.0164, -0.0084, -0.0016,  0.0005, -0.0005, -0.0010, -0.0075, -0.0114,  0.0044, -0.0057, -0.0008, -0.0007, -0.0000, -0.0012, -0.0001, -0.0006,  0.0006,  0.0000, -0.0007, -0.0006,  0.0021, -0.0034, -0.0078,  0.0061, -0.0005, -0.0009, -0.0008, -0.0006,  0.0000, -0.0006,  0.0001, -0.0004, -0.5992,  0.5011, -0.0529,  0.0554,  0.0005, -0.0044, -0.0038,  0.0034, -0.0001, -0.0025,  0.0028, -0.0034,  0.0001, -0.0005, -0.0010,  0.0010,  0.0010,  0.0002,  0.0001, -0.0009,  0.0157, -0.0727, -0.0758,  0.0980,  0.0550, -0.0836,  0.1346, -0.2894,  0.0141, -0.6985,  0.3125, -0.2317,  0.0396, -0.0089,  0.0446, -0.0448,  0.0004, -0.0537, -0.2971,  0.2914,  0.0000, -0.0004,  0.0370, -0.0378, -0.0120,  0.0206,  0.3520, -0.2816,  0.0260, -0.0992, -0.2115,  0.2120, -0.3930,  0.3941, -0.3706,  0.3708, -0.1983,  0.2012, -0.3181,  0.3178, -0.2097,  0.2100, -0.3980,  0.4044,  0.0792, -0.0802,  1.7101, -1.5818, -0.0219, -0.1893, -0.0002,  0.0002, -0.2313,  0.2313, -0.0051,  0.0052,  0.8285, -0.8285,  1.1185, -1.1185,  0.8285, -0.8285
   7,   el,   7,    0.10,    0.13,    0.11,   33.37,    0.61,    2.22,    2.27, -0.0191,  0.0184,  0.0643, -0.1986,  0.0147, -0.0361,  0.0304, -0.1450,  0.0114, -0.0341, -0.0228, -0.0080,  0.0076, -0.0086, -0.0104,  0.0093, -0.0004,  0.0003,  0.0028, -0.0034,  0.0141, -0.0070, -0.0010,  0.0003, -0.0000, -0.0005, -0.0019, -0.0115,  0.0037, -0.0035, -0.0003, -0.0003,  0.0003, -0.0009, -0.0003, -0.0008,  0.0001,  0.0002, -0.0005, -0.0001,  0.0011, -0.0017, -0.0063,  0.0053, -0.0001, -0.0004, -0.0003, -0.0003, -0.0002, -0.0007,  0.0002, -0.0001, -0.5452,  0.4726, -0.0364,  0.0388, -0.0002, -0.0031, -0.0023,  0.0015, -0.0006, -0.0017,  0.0003, -0.0011,  0.0001, -0.0001, -0.0003,  0.0001,  0.0000,  0.0005,  0.0007, -0.0010,  0.1154, -0.0572, -0.0009,  0.0132,  0.1117, -0.1451,  0.1899, -0.2588, -0.0272, -0.4612,  0.1939, -0.0731,  0.0082, -0.0449,  0.0201, -0.0233, -0.0031, -0.0283, -0.2458,  0.2415, -0.0001,  0.0001,  0.0315, -0.0314, -0.0684,  0.0224,  0.0915, -0.1713,  0.0463, -0.0539, -0.2146,  0.2138, -0.4317,  0.4327, -0.2387,  0.2380, -0.1790,  0.1826, -0.3142,  0.3142, -0.1270,  0.1265, -0.3197,  0.3255,  0.0685, -0.0686,  1.3631, -1.2611,  0.1114, -0.3637,  0.0024, -0.0014, -0.1862,  0.1863, -0.0010,  0.0014,  0.6674, -0.6674,  0.9010, -0.9010,  0.6674, -0.6674
   8,   el,   8,    0.13,    0.16,    0.14,   26.53,    0.47,    1.80,    1.78,  0.0134, -0.0120,  0.0457, -0.1399,  0.0167, -0.0311,  0.0169, -0.1055, -0.0031, -0.0195, -0.0104, -0.0019,  0.0059, -0.0061, -0.0028,  0.0029, -0.0002,  0.0002, -0.0102,  0.0221,  0.0035,  0.0005, -0.0006, -0.0003, -0.0000, -0.0004, -0.0036, -0.0052,  0.0018, -0.0024, -0.0003, -0.0001,  0.0005, -0.0010, -0.0000, -0.0006, -0.0000,  0.0003, -0.0004, -0.0001,  0.0005, -0.0014, -0.0043,  0.0033, -0.0000, -0.0004, -0.0002, -0.0002, -0.0004, -0.0005,  0.0002,  0.0000, -0.4316,  0.3772, -0.0259,  0.0276, -0.0005, -0.0016, -0.0006, -0.0000, -0.0002, -0.0008, -0.0013,  0.0007, -0.0002,  0.0002, -0.0000, -0.0001, -0.0002,  0.0010,  0.0004, -0.0002,  0.0594, -0.0622, -0.2191,  0.2302,  0.1075, -0.1572,  0.2167, -0.1974,  0.0714, -0.3078,  0.1518, -0.0944,  0.0078, -0.0119,  0.0142, -0.0088, -0.0129, -0.0269, -0.1920,  0.1886, -0.0002,  0.0000,  0.0243, -0.0246, -0.0239,  0.0145,  0.1365, -0.1100,  0.0791, -0.0447, -0.1531,  0.1541, -0.3314,  0.3325, -0.1906,  0.1906, -0.1707,  0.1737, -0.2685,  0.2679, -0.1058,  0.1071, -0.2561,  0.2605,  0.0576, -0.0580,  1.0867, -1.0051,  0.2133, -0.0807,  0.0010, -0.0007, -0.1485,  0.1485,  0.0033, -0.0034,  0.5306, -0.5306,  0.7163, -0.7163,  0.5306, -0.5306
   9,   el,   9,    0.16,    0.20,    0.18,   19.12,    0.32,    1.29,    1.32, -0.0009,  0.0018,  0.0472, -0.1454,  0.0085, -0.0231,  0.0305, -0.1042,  0.0189, -0.0461, -0.0100,  0.0005,  0.0035, -0.0037,  0.0003,  0.0002,  0.0006, -0.0007, -0.0041,  0.0129,  0.0060, -0.0023, -0.0007,  0.0002,  0.0000, -0.0002,  0.0017, -0.0058,  0.0013, -0.0017, -0.0002, -0.0000,  0.0002, -0.0005, -0.0003, -0.0002,  0.0003, -0.0001, -0.0003, -0.0000,  0.0005, -0.0014, -0.0044,  0.0037,  0.0000, -0.0002, -0.0000, -0.0002, -0.0003, -0.0002,  0.0001, -0.0000, -0.3450,  0.3043, -0.0133,  0.0143, -0.0028,  0.0008,  0.0018, -0.0026, -0.0018,  0.0004, -0.0019,  0.0012,  0.0004, -0.0002, -0.0005,  0.0007,  0.0007, -0.0005,  0.0002,  0.0002,  0.0206, -0.0374, -0.1497,  0.1580,  0.0924, -0.1058,  0.1381, -0.2518,  0.0580, -0.2398,  0.0220, -0.0369,  0.0026, -0.0226,  0.0290, -0.0250, -0.0062, -0.0246, -0.1411,  0.1387, -0.0002,  0.0001,  0.0179, -0.0181, -0.0053,  0.0204,  0.0408, -0.0786,  0.0118, -0.0303, -0.1020,  0.1020, -0.2378,  0.2380, -0.1426,  0.1423, -0.1220,  0.1230, -0.2291,  0.2290, -0.0912,  0.0911, -0.1836,  0.1867,  0.0396, -0.0401,  0.7844, -0.7251,  0.1028, -0.0937,  0.0003,  0.0005, -0.1088,  0.1088, -0.0005,  0.0006,  0.3823, -0.3823,  0.5161, -0.5161,  0.3823, -0.3823
