#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# Fit A [(W/W_{0})^{4(#alpha(t)-1)}] / [(1-bt/a)^{a}], W_{0} = 40 GeV
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# fit x-axis      t                    GeV^{2}         d\sigma/dt(t) = (1+|t|  9.59/21.6)^{-21.6} (pd=0)
#                                                      d\sigma/dt(t) = (1+|t|  4.58/10.5)^{-10.5} (pd=1)
# fit y-axis      W_{\gammap}          GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (ipar_i)         1st axis global parameter number
#       2 (ipar_j)         2nd axis global parameter number
#       3 (parName_i)      1st axis parameter name
#       4 (parName_j)      2nd axis parameter name
#       5 (channel_i)      1st axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       6 (channel_j)      2nd axis flag for shared (""), elastic ("el"), or proton dissociative parameters ("pd")
#       7 (rho_ij)         statistical correlation coefficient
#
#=====================================================================================================
ipar_i,ipar_j,parName_i,parName_j,channel_i,channel_j,rho_ij
   0,    0,                      A,                      A,   el,   el,   +1.00
   1,    0,                  a_{0},                      A,   el,   el,   -0.47
   1,    1,                  a_{0},                  a_{0},   el,   el,   +1.00
   2,    0,                  b_{0},                      A,   el,   el,   +0.67
   2,    1,                  b_{0},                  a_{0},   el,   el,   -0.92
   2,    2,                  b_{0},                  b_{0},   el,   el,   +1.00
   3,    0,              alpha_{0},                      A,   el,   el,   -0.03
   3,    1,              alpha_{0},                  a_{0},   el,   el,   +0.02
   3,    2,              alpha_{0},                  b_{0},   el,   el,   -0.03
   3,    3,              alpha_{0},              alpha_{0},   el,   el,   +1.00
   4,    0,              alpha_{1},                      A,   el,   el,   -0.03
   4,    1,              alpha_{1},                  a_{0},   el,   el,   +0.02
   4,    2,              alpha_{1},                  b_{0},   el,   el,   -0.03
   4,    3,              alpha_{1},              alpha_{0},   el,   el,   +0.83
   4,    4,              alpha_{1},              alpha_{1},   el,   el,   +1.00
   5,    0,                   beta,                      A,   el,   el,   +0.01
   5,    1,                   beta,                  a_{0},   el,   el,  +0.005
   5,    2,                   beta,                  b_{0},   el,   el, +0.0009
   5,    3,                   beta,              alpha_{0},   el,   el,   -0.32
   5,    4,                   beta,              alpha_{1},   el,   el,   -0.62
   5,    5,                   beta,                   beta,   el,   el,   +1.00
   6,    0,                      A,                      A,   pd,   el,   +0.10
   6,    1,                      A,                  a_{0},   pd,   el,   -0.24
   6,    2,                      A,                  b_{0},   pd,   el,   +0.20
   6,    3,                      A,              alpha_{0},   pd,   el,  +0.002
   6,    4,                      A,              alpha_{1},   pd,   el,  +0.005
   6,    5,                      A,                   beta,   pd,   el,  -0.007
   6,    6,                      A,                      A,   pd,   pd,   +1.00
   7,    0,                  a_{0},                      A,   pd,   el,   +0.04
   7,    1,                  a_{0},                  a_{0},   pd,   el,   +0.17
   7,    2,                  a_{0},                  b_{0},   pd,   el,   -0.08
   7,    3,                  a_{0},              alpha_{0},   pd,   el,  -0.006
   7,    4,                  a_{0},              alpha_{1},   pd,   el,  -0.009
   7,    5,                  a_{0},                   beta,   pd,   el,  +0.010
   7,    6,                  a_{0},                      A,   pd,   pd,   -0.83
   7,    7,                  a_{0},                  a_{0},   pd,   pd,   +1.00
   8,    0,                  b_{0},                      A,   pd,   el,  -0.003
   8,    1,                  b_{0},                  a_{0},   pd,   el,   -0.22
   8,    2,                  b_{0},                  b_{0},   pd,   el,   +0.13
   8,    3,                  b_{0},              alpha_{0},   pd,   el,  +0.005
   8,    4,                  b_{0},              alpha_{1},   pd,   el,  +0.008
   8,    5,                  b_{0},                   beta,   pd,   el,  -0.010
   8,    6,                  b_{0},                      A,   pd,   pd,   +0.92
   8,    7,                  b_{0},                  a_{0},   pd,   pd,   -0.97
   8,    8,                  b_{0},                  b_{0},   pd,   pd,   +1.00
   9,    0,              alpha_{0},                      A,   pd,   el,  +0.003
   9,    1,              alpha_{0},                  a_{0},   pd,   el, -0.0008
   9,    2,              alpha_{0},                  b_{0},   pd,   el,  +0.003
   9,    3,              alpha_{0},              alpha_{0},   pd,   el,   -0.10
   9,    4,              alpha_{0},              alpha_{1},   pd,   el,   -0.15
   9,    5,              alpha_{0},                   beta,   pd,   el,   +0.13
   9,    6,              alpha_{0},                      A,   pd,   pd,   -0.04
   9,    7,              alpha_{0},                  a_{0},   pd,   pd,   +0.02
   9,    8,              alpha_{0},                  b_{0},   pd,   pd,   -0.03
   9,    9,              alpha_{0},              alpha_{0},   pd,   pd,   +1.00
  10,    0,              alpha_{1},                      A,   pd,   el,  +0.003
  10,    1,              alpha_{1},                  a_{0},   pd,   el, -0.0004
  10,    2,              alpha_{1},                  b_{0},   pd,   el,  +0.003
  10,    3,              alpha_{1},              alpha_{0},   pd,   el,   -0.10
  10,    4,              alpha_{1},              alpha_{1},   pd,   el,   -0.16
  10,    5,              alpha_{1},                   beta,   pd,   el,   +0.15
  10,    6,              alpha_{1},                      A,   pd,   pd,   -0.04
  10,    7,              alpha_{1},                  a_{0},   pd,   pd,   +0.03
  10,    8,              alpha_{1},                  b_{0},   pd,   pd,   -0.03
  10,    9,              alpha_{1},              alpha_{0},   pd,   pd,  +0.996
  10,   10,              alpha_{1},              alpha_{1},   pd,   pd,   +1.00
  11,    0,                   beta,                      A,   pd,   el,  +0.003
  11,    1,                   beta,                  a_{0},   pd,   el,  -0.001
  11,    2,                   beta,                  b_{0},   pd,   el,  +0.004
  11,    3,                   beta,              alpha_{0},   pd,   el,   -0.10
  11,    4,                   beta,              alpha_{1},   pd,   el,   -0.15
  11,    5,                   beta,                   beta,   pd,   el,   +0.12
  11,    6,                   beta,                      A,   pd,   pd,   -0.04
  11,    7,                   beta,                  a_{0},   pd,   pd,   +0.02
  11,    8,                   beta,                  b_{0},   pd,   pd,   -0.03
  11,    9,                   beta,              alpha_{0},   pd,   pd, +0.9993
  11,   10,                   beta,              alpha_{1},   pd,   pd,  +0.994
  11,   11,                   beta,                   beta,   pd,   pd,   +1.00
